"Report Year: 2018
Budget View: Governor (1001)
Project Export
Numbers and Language",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLA_YEAR,FISCAL_YEAR,COL_NAME,AGY_SHORT_NAME,PROGRAM_NAME,PROJECT_NUM,PROJECT_TITLE,SUPPORT_DOCUMENT_LINK,HD_IMPACT,HD_LOCATION,AL_AP,TOTAL_APPROPRIATION,1002 Fed Rcpts (Fed),1003 G/F Match (UGF),1004 Gen Fund (UGF),1017 Group Ben (Other),1018 EVOS Civil (Other),1023 FICA Acct (Other),1024 Fish/Game (Other),1027 IntAirport (Other),1029 PERS Trust (Other),1034 Teach Ret (Other),1037 GF/MH (UGF),1042 Jud Retire (Other),1045 Nat Guard (Other),1052 Oil/Haz Fd (DGF),1063 NPR Fund (Fed),1075 Cln Wtr Fd (Other),1082 Vessel Rep (DGF),1092 MHTAAR (Other),1100 Drk Wtr Fd (Other),1108 Stat Desig (Other),1109 Test Fish (DGF),1139 AHFC Div (UGF),1147 PublicBldg (Other),1180 A/D T&P Fd (DGF),1195 Snow Rcpts (DGF),1197 AK Cap Fnd (Other),1200 VehRntlTax (DGF),1202 Anat Fnd (DGF),1206 CVP Tax (Other),1249 DGF Temp (DGF)
2017,2018,GovTotal,Administration,(Unassigned),57149,General Services Public Building Fund Buildings Deferred Maintenance,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=57149,99,99,AP,4500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4500,0,0,0,0,0,0,0
2017,2018,GovTotal,Administration,(Unassigned),64466,Replacement of Pension and Benefits System Hardware,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64466,99,99,AP,500,0,0,0,153.2,0,2.2,0,0,240.3,97.2,0,0.8,6.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Community & Economic Dev,(Unassigned),57116,Alaska Energy Authority - Bulk Fuel Upgrades ,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=57116,99,99,AP,12100,9680,0,2420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Community & Economic Dev,(Unassigned),57135,Alaska Energy Authority - Rural Power Systems Upgrades,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=57135,99,99,AP,14296,10466,0,3830,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Community & Economic Dev,(Unassigned),44501,Community Block Grants ,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44501,99,99,AP,6060,6000,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Community & Economic Dev,(Unassigned),36954,REAPROP $330.0 from SLAM Construction for Alaska Energy Authority Electrical Emergencies Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=36954,99,99,AP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Community & Economic Dev,Grants to Named Recipients (AS 37.05.316),39696,Alaska Community Foundation - Statewide Domestic Violence Shelter Improvements,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=39696,99,99,AP,250,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Community & Economic Dev,Grants to Named Recipients (AS 37.05.316),64467,Alaska Travel Industry Association Grant for Tourism Marketing and Development,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64467,99,99,AP,3000,0,0,1350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1650,0,0,0
2017,2018,GovTotal,Community & Economic Dev,Grants to Named Recipients (AS 37.05.316),64381,"Hope Community Resources, Inc. - Upgrades to Housing to Meet State Licensing Requirements",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64381,99,99,AP,90,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovTotal,Community & Economic Dev,Grants to Named Recipients (AS 37.05.316),53043,Inter-Island Ferry Authority,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=53043,91,91,AP,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250
2017,2018,GovTotal,Community & Economic Dev,Grants to Named Recipients (AS 37.05.316),55037,"Life Alaska Donor Services, Inc. - Donor Program",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=55037,99,99,AP,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0
