IGNORE_IN_SUMS,BUDG_TYPE,PARENT_A_NUM,PARENT_A_ORDER,PARENT_A_LONG,PARENT_A_SHORT,PARENT_B_NUM,PARENT_B_ORDER,PARENT_B_LONG,PARENT_B_SHORT,PARENT_C_NUM,PARENT_C_ORDER,PARENT_C_LONG,PARENT_C_SHORT,DETAIL_TYPE,DETAIL_NUM,DETAIL_COUNT,DETAIL_NAME,19FnlBud,19FnlBud
N,B,2,1,Department of Administration,Administration,3434,999999,,,57149,999999,,,1,0,1,,0.0000,4950.0000
N,B,2,1,Department of Administration,Administration,3434,999999,,,999999,999999,,,1,0,1,,0.0000,4950.0000
N,B,2,1,Department of Administration,Administration,999999,999999,,,999999,999999,,,1,0,1,,0.0000,4950.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,51907,999999,,,1,0,1,,0.0000,0.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,53043,999999,,,1,0,1,,0.0000,250.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,55029,999999,,,1,0,1,,0.0000,400.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,62707,999999,,,1,0,1,,0.0000,6.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,64381,999999,,,1,0,1,,0.0000,85.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,64467,999999,,,1,0,1,,0.0000,3000.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,64941,999999,,,1,0,1,,0.0000,1105.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,64942,999999,,,1,0,1,,0.0000,0.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,64962,999999,,,1,0,1,,0.0000,100.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,64965,999999,,,1,0,1,,0.0000,15.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,65466,999999,,,1,0,1,,0.0000,0.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,999999,999999,,,1,0,1,,0.0000,4961.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2476,999999,,,44501,999999,,,1,0,1,,0.0000,6060.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2476,999999,,,65445,999999,,,1,0,1,,0.0000,0.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2476,999999,,,999999,999999,,,1,0,1,,0.0000,6060.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3487,999999,,,59079,999999,,,1,0,1,,0.0000,0.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3487,999999,,,62620,999999,,,1,0,1,,0.0000,0.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3487,999999,,,64775,999999,,,1,0,1,,0.0000,20000.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3487,999999,,,64861,999999,,,1,0,1,,0.0000,1600.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3487,999999,,,64940,999999,,,1,0,1,,0.0000,3000.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3487,999999,,,999999,999999,,,1,0,1,,0.0000,24600.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,44502,999999,,,1,0,1,,0.0000,0.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,64382,999999,,,1,0,1,,0.0000,393.0610
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,64383,999999,,,1,0,1,,0.0000,2049.2030
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,64384,999999,,,1,0,1,,0.0000,267.8260
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,64385,999999,,,1,0,1,,0.0000,1062.9090
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,64386,999999,,,1,0,1,,0.0000,576.5490
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,64387,999999,,,1,0,1,,0.0000,1890.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,64390,999999,,,1,0,1,,0.0000,1050.0590
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,64897,999999,,,1,0,1,,0.0000,337.5500
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,64898,999999,,,1,0,1,,0.0000,1187.5000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,64899,999999,,,1,0,1,,0.0000,562.5000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,64900,999999,,,1,0,1,,0.0000,187.5000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3611,999999,,,64901,999999,,,1,0,1,,0.0000,192.0350
