IGNORE_IN_SUMS,BUDG_TYPE,PARENT_A_NUM,PARENT_A_ORDER,PARENT_A_LONG,PARENT_A_SHORT,PARENT_B_NUM,PARENT_B_ORDER,PARENT_B_LONG,PARENT_B_SHORT,PARENT_C_NUM,PARENT_C_ORDER,PARENT_C_LONG,PARENT_C_SHORT,DETAIL_TYPE,DETAIL_NUM,DETAIL_COUNT,DETAIL_NAME,20FnlBud,20Fnlbud
N,B,2,1,Department of Administration,Administration,3434,999999,,,57149,999999,,,1,0,1,,0.0000,4500.0000
N,B,2,1,Department of Administration,Administration,3434,999999,,,999999,999999,,,1,0,1,,0.0000,4500.0000
N,B,2,1,Department of Administration,Administration,999999,999999,,,999999,999999,,,1,0,1,,0.0000,4500.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,53043,999999,,,1,0,1,,0.0000,250.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,55029,999999,,,1,0,1,,0.0000,0.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,64381,999999,,,1,0,1,,0.0000,85.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,64467,999999,,,1,0,1,,0.0000,7420.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,64912,999999,,,1,0,1,,0.0000,0.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,64921,999999,,,1,0,1,,0.0000,0.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,64942,999999,,,1,0,1,,0.0000,0.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,65303,999999,,,1,0,1,,0.0000,17500.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,65323,999999,,,1,0,1,,0.0000,0.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,65405,999999,,,1,0,1,,0.0000,0.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,65449,999999,,,1,0,1,,0.0000,0.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,65451,999999,,,1,0,1,,0.0000,38.5000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,65467,999999,,,1,0,1,,0.0000,0.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,65470,999999,,,1,0,1,,0.0000,0.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,65472,999999,,,1,0,1,,0.0000,2000.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,65473,999999,,,1,0,1,,0.0000,0.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,65748,999999,,,1,0,1,,0.0000,0.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2276,999999,,,999999,999999,,,1,0,1,,0.0000,27293.5000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2476,999999,,,44501,999999,,,1,0,1,,0.0000,6060.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2476,999999,,,44502,999999,,,1,0,1,,0.0000,6670.1770
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2476,999999,,,65118,999999,,,1,0,1,,0.0000,3100.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2476,999999,,,65439,999999,,,1,0,1,,0.0000,1000.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2476,999999,,,65461,999999,,,1,0,1,,0.0000,0.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2476,999999,,,65463,999999,,,1,0,1,,0.0000,0.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2476,999999,,,65471,999999,,,1,0,1,,0.0000,0.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2476,999999,,,65617,999999,,,1,0,1,,0.0000,35856.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,2476,999999,,,999999,999999,,,1,0,1,,0.0000,52686.1770
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3487,999999,,,61760,999999,,,1,0,1,,0.0000,0.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3487,999999,,,65416,999999,,,1,0,1,,0.0000,0.0000
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3487,999999,,,65441,999999,,,1,0,1,,0.0000,417.8890
N,B,8,2,"Department of Commerce, Community and Economic Development",Community & Economic Dev,3487,999999,,,65448,999999,,,1,0,1,,0.0000,484.0000
