"Report Year: 2017
Budget View: Governor (1001)
Project Export
Numbers and Language",,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLA_YEAR,FISCAL_YEAR,COL_NAME,AGY_SHORT_NAME,PROGRAM_NAME,PROJECT_NUM,PROJECT_TITLE,SUPPORT_DOCUMENT_LINK,HD_IMPACT,HD_LOCATION,AL_AP,TOTAL_APPROPRIATION,1002 Fed Rcpts (Fed),1003 G/F Match (UGF),1004 Gen Fund (UGF),1026 HwyCapital (Other),1027 IntAirport (Other),1037 GF/MH (UGF),1061 CIP Rcpts (Other),1063 NPR Fund (Fed),1092 MHTAAR (Other),1100 Drk Wtr Fd (Other),1108 Stat Desig (Other),1139 AHFC Div (UGF),1147 PublicBldg (Other),1180 A/D T&P Fd (DGF),1185 Elect Fund (Other),1195 SpecVehRct (DGF),1210 Ren Energy (DGF)
2016,2017,Governor,Administration,(Unassigned),57149,General Services Public Building Fund Buildings Deferred Maintenance,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=57149,99,99,AP,4000,0,0,0,0,0,0,0,0,0,0,0,0,4000,0,0,0,0
2016,2017,Governor,Administration,(Unassigned),64018,State Capitol Third Floor Improvements,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64018,80,80,AP,475,0,0,0,0,0,0,0,0,0,0,475,0,0,0,0,0,0
2016,2017,Governor,Community & Economic Dev,(Unassigned),57117,Alaska Energy Authority - Alternative Energy and Energy Efficiency Programs,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=57117,99,99,AP,1200,1000,0,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Community & Economic Dev,(Unassigned),57116,Alaska Energy Authority - Bulk Fuel Upgrades ,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=57116,99,99,AP,6650,5350,0,1300,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Community & Economic Dev,(Unassigned),36954,Alaska Energy Authority - Electrical Emergencies Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=36954,99,99,AP,330,0,0,330,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Community & Economic Dev,(Unassigned),55041,Alaska Energy Authority - Renewable Energy Projects Round IX,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=55041,99,99,AP,5000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5000
2016,2017,Governor,Community & Economic Dev,(Unassigned),57135,Alaska Energy Authority - Rural Power Systems Upgrades,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=57135,99,99,AP,5650,3150,0,2500,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Community & Economic Dev,(Unassigned),44501,Community Block Grants ,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44501,99,99,AP,6060,6000,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Community & Economic Dev,(Unassigned),44502,National Petroleum Reserve - Alaska Impact Grant Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=44502,40,40,AP,3502.626,0,0,0,0,0,0,0,3502.626,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Community & Economic Dev,Grants to Municipalities (AS 37.05.315),64029,Seward - Flood Protection Scoping and Feasibility Study,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64029,90,29,AP,300,0,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Community & Economic Dev,Grants to Named Recipients (AS 37.05.316),53043,Inter-Island Ferry Authority,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=53043,91,91,AP,250,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Community & Economic Dev,Grants to Named Recipients (AS 37.05.316),64028,Lower Kuskokwim School District - Bethel Regional High School Central Kitchen and Multipurpose Addition,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64028,38,38,AP,7129.765,0,0,7129.765,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Corrections,(Unassigned),64013,Annual Safety and Security Maintenance and Repair,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64013,99,99,AP,1000,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2017,Governor,Corrections,(Unassigned),64014,OSHA Electrical Arc Flash Assessment and Remediation,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2016&Type=proj&Number=64014,99,99,AP,1800,0,0,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0
