"Report Year: 2018
Budget View: Governor (1001)
Project Export
Numbers and Language",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLA_YEAR,FISCAL_YEAR,COL_NAME,AGY_SHORT_NAME,PROGRAM_NAME,PROJECT_NUM,PROJECT_TITLE,SUPPORT_DOCUMENT_LINK,HD_IMPACT,HD_LOCATION,AL_AP,TOTAL_APPROPRIATION,1002 Fed Rcpts (Fed),1003 G/F Match (UGF),1004 Gen Fund (UGF),1017 Group Ben (Other),1018 EVOS Civil (Other),1023 FICA Acct (Other),1024 Fish/Game (Other),1026 HwyCapital (Other),1027 IntAirport (Other),1029 PERS Trust (Other),1034 Teach Ret (Other),1037 GF/MH (UGF),1042 Jud Retire (Other),1045 Nat Guard (Other),1052 Oil/Haz Fd (DGF),1063 NPR Fund (Fed),1075 Cln Wtr Fd (Other),1082 Vessel Rep (DGF),1092 MHTAAR (Other),1100 Drk Wtr Fd (Other),1108 Stat Desig (Other),1109 Test Fish (DGF),1139 AHFC Div (UGF),1147 PublicBldg (Other),1180 A/D T&P Fd (DGF),1195 Snow Rcpts (DGF),1197 AK Cap Fnd (Other),1200 VehRntlTax (DGF),1202 Anat Fnd (DGF),1206 CVP Tax (Other),1249 DGF Temp (DGF)
2017,2018,GovAmd 2/14,Administration,(Unassigned),58723,Alaska Land Mobile Radio System,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=58723,99,99,AP,1534.6,0,0,1534.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Administration,(Unassigned),44748,Case Management Database System,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44748,99,99,AP,665,0,0,665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Administration,(Unassigned),57149,General Services Public Building Fund Buildings Deferred Maintenance,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=57149,99,99,AP,4500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4500,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Administration,(Unassigned),64466,Replacement of Pension and Benefits System Hardware,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64466,99,99,AP,500,0,0,0,153.2,0,2.2,0,0,0,240.3,97.2,0,0.8,6.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Community & Economic Dev,(Unassigned),57116,Alaska Energy Authority - Bulk Fuel Upgrades ,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=57116,99,99,AP,12100,9680,0,2420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Community & Economic Dev,(Unassigned),57135,Alaska Energy Authority - Rural Power Systems Upgrades,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=57135,99,99,AP,14296,10466,0,3830,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Community & Economic Dev,(Unassigned),44501,Community Block Grants ,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44501,99,99,AP,6060,6000,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Community & Economic Dev,Grants to Named Recipients (AS 37.05.316),39696,Alaska Community Foundation - Statewide Domestic Violence Shelter Improvements,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=39696,99,99,AP,250,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Community & Economic Dev,Grants to Named Recipients (AS 37.05.316),64467,Alaska Travel Industry Association Grant for Tourism Marketing and Development,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64467,99,99,AP,3000,0,0,1350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1650,0,0,0
2017,2018,GovAmd 2/14,Community & Economic Dev,Grants to Named Recipients (AS 37.05.316),64381,"Hope Community Resources, Inc. - Upgrades to Housing to Meet State Licensing Requirements",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64381,99,99,AP,90,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Community & Economic Dev,Grants to Named Recipients (AS 37.05.316),53043,Inter-Island Ferry Authority,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=53043,91,91,AP,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250
2017,2018,GovAmd 2/14,Community & Economic Dev,Grants to Named Recipients (AS 37.05.316),55037,"Life Alaska Donor Services, Inc. - Donor Program",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=55037,99,99,AP,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0
2017,2018,GovAmd 2/14,Community & Economic Dev,Grants to Named Recipients (AS 37.05.316),55029,Marine Exchange of Alaska - Alaska Vessel Tracking System Upgrades and Expansion,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=55029,99,99,AP,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600,0
2017,2018,GovAmd 2/14,Community & Economic Dev,National Petroleum Reserve - Alaska Impact Grant Program,64390,City of Anaktuvuk Pass - Local Operations,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64390,40,40,AL,256.831,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256.831,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Community & Economic Dev,National Petroleum Reserve - Alaska Impact Grant Program,64387,City of Barrow - Local Government Operations,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64387,40,40,AL,899.392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,899.392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Community & Economic Dev,National Petroleum Reserve - Alaska Impact Grant Program,64385,City of Wainwright - Local Government Operations,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64385,40,40,AL,222.123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222.123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Community & Economic Dev,National Petroleum Reserve - Alaska Impact Grant Program,44502,National Petroleum Reserve - Alaska Impact Grant Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44502,40,40,AP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Environmental Conservation,(Unassigned),54823,Clean Water Capitalization Grant - Subsidy Funding,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=54823,99,99,AP,587.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,587.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Environmental Conservation,(Unassigned),54822,Drinking Water Capitalization Grant - Subsidy Funding,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=54822,99,99,AP,2041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2041,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Environmental Conservation,(Unassigned),64641,Fairbanks PM2.5 Nonattainment Area Voluntary Heating Device Change Out Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64641,60,60,AP,2477.25,2477.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Environmental Conservation,(Unassigned),64460,Prince William Sound Tanker Escort Contingency Plan Review,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64460,70,9,AP,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Environmental Conservation,Village Safe Water and Wastewater Infrastructure Projects,54764,"Expansion, Upgrade, and Replacement of Existing Service",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=54764,99,99,AL,25932,20900,4832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Environmental Conservation,Village Safe Water and Wastewater Infrastructure Projects,54763,First Time Service Projects,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=54763,99,99,AL,38898,31350,7248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Fish and Game,(Unassigned),57113,R/V Resolution Refurbishment and Repair,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=57113,32,32,AP,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Fish and Game,(Unassigned),44436,Sport Fish Recreational Boating and Angler Access,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=44436,99,99,AP,3000,2250,0,0,0,0,0,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Health & Social Services,(Unassigned),46867,Emergency Medical Services Match for Code Blue Project,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=46867,99,99,AP,500,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Health & Social Services,(Unassigned),43474,MH Deferred Maintenance and Accessibility Improvements,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=43474,99,99,AP,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Health & Social Services,(Unassigned),57161,MH Home Modification and Upgrades to Retain Housing,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=57161,99,99,AP,1050,0,0,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,300,0,0,0,250,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Health & Social Services,(Unassigned),64458,Statewide Electronic Health Information Exchange System,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=64458,99,99,AP,7628.548,6865.693,762.855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Judiciary,(Unassigned),63578,"Deferred Maintenance, Renewal, Repair and Equipment",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=63578,99,99,AP,2525.4,0,0,2525.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2018,GovAmd 2/14,Military & Veterans Affairs,(Unassigned),46873,National Guard Counterdrug Support,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2017&Type=proj&Number=46873,99,99,AP,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
