"Report Year: 2019
Budget View: Governor (1001)
Project Export
Numbers and Language",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLA_YEAR,FISCAL_YEAR,COL_NAME,AGY_SHORT_NAME,PROGRAM_NAME,PROJECT_NUM,PROJECT_TITLE,SUPPORT_DOCUMENT_LINK,HD_IMPACT,HD_LOCATION,AL_AP,TOTAL_APPROPRIATION,1002 Fed Rcpts (Fed),1003 G/F Match (UGF),1004 Gen Fund (UGF),1005 GF/Prgm (DGF),1017 Group Ben (Other),1018 EVOS Civil (Other),1024 Fish/Game (Other),1026 HwyCapital (Other),1027 IntAirport (Other),1029 PERS Trust (Other),1034 Teach Ret (Other),1042 Jud Retire (Other),1045 Nat Guard (Other),1048 Univ Rcpt (DGF),1052 Oil/Haz Fd (DGF),1063 NPR Fund (Fed),1075 Cln Wtr Fd (Other),1092 MHTAAR (Other),1100 Drk Wtr Fd (Other),1108 Stat Desig (Other),1112 IntAptCons (Other),1139 AHFC Div (UGF),1140 AIDEA Div (UGF),1147 PublicBldg (Other),1169 PCE Endow (DGF),1190 Adak Air (Fed),1195 Snow Rcpts (DGF),1197 AK Cap Fnd (UGF),1206 CVP Tax (Other),1210 Ren Energy (DGF),1213 AHCC (UGF),1250 UGF Rev (UGF)
2018,2019,GovTotal,Administration,(Unassigned),57149,"Public Building Fund Deferred Maintenance, Renovation, Repair and Equipment",http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=57149,99,99,AP,4950,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4950,0,0,0,0,0,0,0,0
2018,2019,GovTotal,Community & Economic Dev,(Unassigned),57116,Alaska Energy Authority - Bulk Fuel Upgrades ,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=57116,99,99,AP,17000,12000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5000
2018,2019,GovTotal,Community & Economic Dev,(Unassigned),36954,Alaska Energy Authority - Electrical Emergencies Program,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=36954,99,99,AP,330,0,0,330,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,2019,GovTotal,Community & Economic Dev,(Unassigned),57135,Alaska Energy Authority - Rural Power Systems Upgrades,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=57135,99,99,AP,21900,10900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11000,0,0,0,0,0,0,0
2018,2019,GovTotal,Community & Economic Dev,(Unassigned),64779,Alaska Energy Authority - Volkswagen Settlement,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64779,99,99,AP,8125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8125,0,0,0,0,0,0,0,0,0,0,0,0
2018,2019,GovTotal,Community & Economic Dev,(Unassigned),44501,Community Block Grants ,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=44501,99,99,AP,6060,6000,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,2019,GovTotal,Community & Economic Dev,(Unassigned),64917,REAPPROP NTE $960.0 for Newtok-Mertarvik Community Development,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64917,99,99,AP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,2019,GovTotal,Community & Economic Dev,Alaska Energy Authority - Round IX Renewable Energy Project Grants (AS 42.45.045),64757,Adak Hydro Power Generator,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64757,37,37,AL,19.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19.6,0,0
2018,2019,GovTotal,Community & Economic Dev,Alaska Energy Authority - Round IX Renewable Energy Project Grants (AS 42.45.045),64756,Fivemile Creek Hydroelectric Project,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64756,6,6,AL,3400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3400,0,0
2018,2019,GovTotal,Community & Economic Dev,Alaska Energy Authority - Round IX Renewable Energy Project Grants (AS 42.45.045),64769,Heat Pump System for City of Seward,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64769,90,29,AL,725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,725,0,0
2018,2019,GovTotal,Community & Economic Dev,Alaska Energy Authority - Round IX Renewable Energy Project Grants (AS 42.45.045),64770,IPEC Gunnuk Creek Hydro Rehab in Kake,http://www.legfin.akleg.gov/BudgetReports/GetSupportDocuments.php?Years=2018&Type=proj&Number=64770,35,35,AL,3920,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3920,0,0
